"subject","predicate","object"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/2000/01/rdf-schema#label","Piz Tschütta"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/2000/01/rdf-schema#comment","El Piz Tschütta (también conocido como Stammerspitz ) es una montaña de los Alpes de Samnaun, que domina Samnaun en el cantón de los Grisones . Con una elevación de 3254 ms.s.n.m., es la segunda montaña más alta de los Alpes Samnaun. Está alrededor de 3  km al noroeste del Muttler, la montaña más alta de los Alpes Samnaun. El primer ascenso fue el 16 de agosto de 1884 por K. Schulze, Johann Nell y Seraphim Kuppelwieser. ​"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Grisones"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piz_Tschütta"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://dbpedia.org/ontology/wikiPageID",9059561
"http://es.dbpedia.org/resource/Piz_Tschütta","http://dbpedia.org/ontology/wikiPageRevisionID",122297555
"http://es.dbpedia.org/resource/Piz_Tschütta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikr.org/dir/Piz_Tsch%C3%BCtta_Stammerspitz_5558/"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piz_Tschütta?oldid=122297555&ns=0"
"http://es.dbpedia.org/resource/Piz_Tschütta","http://dbpedia.org/ontology/abstract","El Piz Tschütta (también conocido como Stammerspitz ) es una montaña de los Alpes de Samnaun, que domina Samnaun en el cantón de los Grisones . Con una elevación de 3254 ms.s.n.m., es la segunda montaña más alta de los Alpes Samnaun. Está alrededor de 3  km al noroeste del Muttler, la montaña más alta de los Alpes Samnaun. El primer ascenso fue el 16 de agosto de 1884 por K. Schulze, Johann Nell y Seraphim Kuppelwieser. ​"
"http://dbpedia.org/resource/Piz_Tschütta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piz_Tschütta"
"http://es.wikipedia.org/wiki/Piz_Tschütta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piz_Tschütta"
