"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benito_Guerra_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Guerra_Jr."
"http://es.dbpedia.org/resource/Benito_Guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Guerra_Jr."
"http://es.dbpedia.org/resource/Benito_Guerra_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Guerra_Jr."
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Benito Guerra Jr."
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Benito Iván Guerra Latapí (Estado de México, 25 de marzo de 1985) es un piloto de rally participante del Campeonato Mundial de Rally (WRC por su siglas en inglés). Pertenece a una familia de automovilistas. Es hijo de Benito Iván Guerra Silla, corredor de autos vintage y de rally. Su hermana Mercedes es piloto de rally y co-fundadora de un equipo de mujeres rallistas en México​​ Para diferenciar sus carreras deportivas, Guerra Latapí es nombrado Benito Guerra Jr. y su padre Benito Guerra Sr.​"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65pl3"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://xmlns.com/foaf/0.1/name","Benito Guerra Jr."
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://xmlns.com/foaf/0.1/homepage","http://www.guerrajr.com/"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_México"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_M-Sport_World_Rally_Team"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Guerra_Jr."
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/copilotoActual","Daniel Cué"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/copilotosAnteriores","Sergio González Jr., Javier Lozano, Marcelo Brizio, Borja Rozada"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/BGR_Motorsport"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/equiposAnteriores","TP Motorsport, Guerra Jr., Ralliart Italia y Ralliart España"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/imagen","BenitoGuerraJr01.JPG"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/nacionalidad","Archivo:Icons-flag-mx.png Mexicana"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/nombre","Benito Guerra Jr."
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/nombreCompleto","Benito Guerra Latapí"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/pie","Benito Guerra y Javier Lozano en el Rally Patrio 2005."
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Rally_Cañadas_2004"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Rally_de_Infiernillo_2006"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/tipoVehículo","Automóvil"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Skoda_Fabia_R5"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Rally_de_Gales_2019"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://es.dbpedia.org/property/últimaVictoria","http://es.dbpedia.org/resource/Rally_Cataluña_de_2012"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://dbpedia.org/ontology/wikiPageID",1380330
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",129514514
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guerrajr.com/"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006022902/http:/ligamaya.mx/"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/BenitoGuerra"
"http://es.dbpedia.org/resource/Benito_Guerra_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrc.com/wrc-3/drivers-and-teams/drivers/benito-guerra/%3Fwhoid=114"
