"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/2000/01/rdf-schema#label","Lucas Licht"
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Matías Licht (Berisso, Buenos Aires, 6 de abril de 1981) es un futbolista argentino. Se desarrolla como lateral o volante por izquierda en Gimnasia y Esgrima La Plata de la Superliga Argentina."
"http://es.dbpedia.org/resource/Lucas_Licht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tb73"
"http://es.dbpedia.org/resource/Lucas_Licht","http://xmlns.com/foaf/0.1/name","Lucas Matías Licht"
"http://es.dbpedia.org/resource/Lucas_Licht","http://xmlns.com/foaf/0.1/name","Lucas Licht"
"http://es.dbpedia.org/resource/Lucas_Licht","http://xmlns.com/foaf/0.1/nick","Bochi"
"http://es.dbpedia.org/resource/Lucas_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berissenses"
"http://es.dbpedia.org/resource/Lucas_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
