"subject","predicate","object"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://www.w3.org/2000/01/rdf-schema#label","Manolo la nuit"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://www.w3.org/2000/01/rdf-schema#comment","Manolo la Nuit es una película española de comedia estrenada en 1973, dirigida por Mariano Ozores y protagonizada en los papeles principales por Alfredo Landa, María José Alfonso y Josele Román.​ ​ Por su papel en la película, María Jose Alfonso fue galardonada con el premio a la mejor actriz por el Sindicato Nacional del Espectáculo.​"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://xmlns.com/foaf/0.1/name","Manolo la nuit"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_José_Sacristán"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1973"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Antonio_Ozores"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alfredo_Landa"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manolo_la_nuit"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/ayudantedirección","Zacarías Urbiola"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/dirección","Mariano Ozores"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/estreno",1973
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/fotografía","Manuel Rojas"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/montaje","Antonio Ramírez de Loaysa"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Antón_García_Abril"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/productora","Estudios Cinematográficos Roma / Filmayer"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/recaudación","304387.9"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_Manrique"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ozores"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nadiuska"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Josele_Román"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Sacristán"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Fernández"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Montserrat_Julió"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfredo_Landa"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juanjo_Menéndez"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Merino"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_José_Alfonso"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ignacio_de_Paúl"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nino_Bastida"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/títuloOriginal","Manolo la nuit"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/wikiPageID",9204702
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/wikiPageRevisionID",127999251
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/wikiPageLength",3591
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Antón_García_Abril"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafaela_Aparicio"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Sacristán"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Ozores"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Fernández"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Montserrat_Julió"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_Manrique"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juanjo_Menéndez"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alfredo_Landa"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Merino"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ignacio_de_Paúl"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nadiuska"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_José_Alfonso"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nino_Bastida"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josele_Román"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manolo_la_nuit?oldid=127999251&ns=0"
