"subject","predicate","object"
"http://es.dbpedia.org/resource/Beltran_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beltrán_(nombre)"
"http://es.wikipedia.org/wiki/Beltrán_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beltrán_(nombre)"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Beltrán (nombre)"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Beltrán es un nombre propio masculino de origen germano en su variante en español. Compuesto de los elementos berht (brillante, ilustre) y hraan (cuervo). En español es también apellido."
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_germanos"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beltrán_(nombre)"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/apellidos","Montes Vicente"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/apellidos","Yáñez Solana"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/editorial","Alianza, Madrid"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/editorial","M. E. Editores, Madrid"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/id","ISBN 84-206-7203-3"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/id","ISBN 84-495-0232-2"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/nombre","Beltrán"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/origen","Germano"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/significado","cuervo ilustre"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/título","El libro de los Santos"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/título","El gran libro de los Nombres"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/zona","Occidente"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://es.dbpedia.org/property/santoral",16
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://dbpedia.org/ontology/wikiPageID",2620971
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",130156090
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beltrán_(nombre)?oldid=130156090&ns=0"
"http://es.dbpedia.org/resource/Beltrán_(nombre)","http://dbpedia.org/ontology/abstract","Beltrán es un nombre propio masculino de origen germano en su variante en español. Compuesto de los elementos berht (brillante, ilustre) y hraan (cuervo). En español es también apellido."
