"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Leal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Leal"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/2000/01/rdf-schema#label","Pablo Leal"
"http://es.dbpedia.org/resource/Pablo_Leal","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Andrés Leal Inostroza (Valdivia, 20 de abril de 1991) es un futbolista chileno. Juega como mediocampista y su equipo actual es Deportes Valdivia de la Primera B de Chile.​"
"http://es.dbpedia.org/resource/Pablo_Leal","http://xmlns.com/foaf/0.1/name","Pablo Leal"
"http://es.dbpedia.org/resource/Pablo_Leal","http://xmlns.com/foaf/0.1/name","Pablo Andrés Leal Inostroza"
"http://es.dbpedia.org/resource/Pablo_Leal","http://xmlns.com/foaf/0.1/nick","Pudú"
"http://es.dbpedia.org/resource/Pablo_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Valdivia"
"http://es.dbpedia.org/resource/Pablo_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Pablo_Leal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Leal"
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/altura",176
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/apodo","Pudú"
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Valdivia"
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Valdivia"
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/nombre","Pablo Leal"
"http://es.dbpedia.org/resource/Pablo_Leal","http://es.dbpedia.org/property/nombrecompleto","Pablo Andrés Leal Inostroza"
