"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Internacional_de_la_Fibromialgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia"
"http://es.dbpedia.org/resource/Dia_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de la Fibromialgia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://www.w3.org/2000/01/rdf-schema#comment","El 12 de mayo fue designado Día Internacional de la Fibromialgia en homenaje a Florence Nightingale, nacida el 12 de mayo de 1820."
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://xmlns.com/foaf/0.1/name","Día Internacional  de la Fibromialgia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reumatología"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_la_Fibromialgia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://es.dbpedia.org/property/día",12
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://es.dbpedia.org/property/nombre","Día Internacional  de la Fibromialgia"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageID",3733244
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageRevisionID",122002820
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myalgia.com/"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150510122532/http:/www.fmcpaware.org/community/awarenessday2015.html"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518073741/http:/www.fmcpaware.org/component/content/article/86-awareness-day/1337-care-awareness-day-2013.html"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120507065556/http:/fmaware.org/site/PageServer.html"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513091107/http:/www.fmcpaware.org/community/awareness-day-2014.html"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512220608/http:/www.fmcpaware.org/component/content/article/86-awareness-day/110-awareness-day.html"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160509100359/http:/www.fmcpaware.org/community/awarenessday2016/86-awareness-day/1665-about-awareness-day-2016.html"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/wikiPageLength",2515
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Internacional_de_la_Fibromialgia?oldid=122002820&ns=0"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Fibromialgia","http://dbpedia.org/ontology/abstract","El 12 de mayo fue designado Día Internacional de la Fibromialgia en homenaje a Florence Nightingale, nacida el 12 de mayo de 1820."
