"subject","predicate","object"
"http://dbpedia.org/resource/Palamu_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Palamau"
"http://es.wikipedia.org/wiki/Distrito_de_Palamau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Palamau"
"http://es.dbpedia.org/resource/Río_Punpun","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Distrito_de_Palamau"
"http://es.dbpedia.org/resource/Río_Punpun","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Distrito_de_Palamau"
"http://es.dbpedia.org/resource/Daltonganj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Palamau"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Palamau"
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/2000/01/rdf-schema#comment","Palamau (en hindi; पलामू जिला) es un distrito de la India en el estado de Jharkhand. Código ISO: IN.JK.PL.​ Comprende una superficie de 8 717 km². El centro administrativo es la ciudad de Daltonganj."
"http://es.dbpedia.org/resource/Distrito_de_Palamau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myl4"
