"subject","predicate","object"
"http://es.dbpedia.org/resource/Cnicothamnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gochnatioideae"
"http://es.dbpedia.org/resource/Richterago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gochnatioideae"
"http://es.dbpedia.org/resource/Gochnatia_polymorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gochnatioideae"
"http://es.dbpedia.org/resource/Categoría:Gochnatioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gochnatioideae","http://www.w3.org/2000/01/rdf-schema#label","Gochnatioideae"
"http://es.dbpedia.org/resource/Categoría:Gochnatioideae","http://www.w3.org/2004/02/skos/core#prefLabel","Gochnatioideae"
"http://es.dbpedia.org/resource/Categoría:Gochnatioideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asteraceae"
"http://es.dbpedia.org/resource/Categoría:Gochnatioideae","http://dbpedia.org/ontology/wikiPageID",5344395
"http://es.dbpedia.org/resource/Categoría:Gochnatioideae","http://dbpedia.org/ontology/wikiPageRevisionID",58735752
"http://es.dbpedia.org/resource/Categoría:Gochnatioideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gochnatioideae?oldid=58735752&ns=14"
"http://es.dbpedia.org/resource/Gochnatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gochnatioideae"
"http://es.dbpedia.org/resource/Gochnatioideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gochnatioideae"
"http://es.dbpedia.org/resource/Cyclolepis_genistoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gochnatioideae"
