"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_nacional_de_tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio"
"http://es.wikipedia.org/wiki/Museo_Nacional_de_Tokio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio"
"http://dbpedia.org/resource/Tokyo_National_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Tokio"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de Tokio fue fundado en 1872. Es el museo más antiguo y más grande de Japón. Está localizado en el Parque Ueno, en Tokio. El museo alberga una extensa colección de objetos de valor arqueológico y artístico de varias eras de Japón y otros países asiáticos. Los más de 110 mil objetos, incluyen 87 pertenecientes al Tesoro Nacional Japonés, y 610 clasificados como Propiedad Cultural de Importancia. El museo realiza investigaciones arqueológicas y antropológicas, así como difunde la cultura a través de eventos educacionales relacionados con su colección."
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sk5g"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://xmlns.com/foaf/0.1/name","東京国立博物館"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://xmlns.com/foaf/0.1/homepage","http://www.tnm.jp/modules/r_free_page/index.php%3Fid=161&lang=en"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tokio"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_nacionales_de_Japón"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Japón"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Japón"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nacional_de_Tokio"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Taitō_(Tokio)"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://es.dbpedia.org/property/imagen","Tokyo National Museum, Honkan 2010.jpg"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://es.dbpedia.org/property/inauguración",1872
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://es.dbpedia.org/property/nombreLocal","東京国立博物館"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://es.dbpedia.org/property/pie","Museo Nacional de Tokio, edificio Honkan."
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://es.dbpedia.org/property/sitioWeb","http://www.tnm.jp/modules/r_free_page/index.php%3Fid=161&lang=en"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://es.dbpedia.org/property/tipo","Museo de arte"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://es.dbpedia.org/property/visitantes",1400000
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/wikiPageID",361528
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",126849250
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnm.jp/modules/r_free_page/index.php%3Fid=161&lang=en"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080802000217/http:/masterpieces.asemus.museum/index.aspx"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnm.go.jp/en/servlet/Con%3FpageId=X00&processId=00"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnm.go.jp/"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040820082107/http:/www.wsu.edu:8080/~dee/ANCJAPAN/YAYOI.HTM"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/wikiPageLength",6740
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/numberOfVisitors",1
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Nacional_de_Tokio?oldid=126849250&ns=0"
