"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesse_Aarons","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Leslie_Burke"
"http://es.wikipedia.org/wiki/Leslie_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leslie_Burke"
"http://es.dbpedia.org/resource/Leslie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Leslie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leslie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Leslie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leslie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leslie_Burke","http://www.w3.org/2000/01/rdf-schema#label","Leslie Burke"
"http://es.dbpedia.org/resource/Leslie_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Burke es un personaje ficticio de la novela de 1977 Un puente hacia Terabithia, escrita por Katherine Paterson. En el  de 1985 fue interpretada por la actriz , y en la película de 2007 fue interpretada por la actriz AnnaSophia Robb."
"http://es.dbpedia.org/resource/Leslie_Burke","http://xmlns.com/foaf/0.1/name","Leslie Burker"
"http://es.dbpedia.org/resource/Leslie_Burke","http://xmlns.com/foaf/0.1/name","Julie Beaulieu (película de 1985)AnnaSophia Robb(película de 2007)"
"http://es.dbpedia.org/resource/Leslie_Burke","http://xmlns.com/foaf/0.1/nick","Reina de Terabithia"
"http://es.dbpedia.org/resource/Leslie_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine"
"http://es.dbpedia.org/resource/Leslie_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Leslie_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Leslie_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_ficticios"
"http://es.dbpedia.org/resource/Leslie_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_Burke"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/actor","Julie Beaulieu AnnaSophia Robb"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/alias","Reina de Terabithia"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/causa","Muere ahogada al tratar de cruzar el arroyo para entrar en Terabithia, ya que la cuerda se rompe y ella cae al agua, golpeándose en la cabeza y quedando inconsciente."
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/color","#DEDEE2"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/colorTexto","#ooo"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Anexo:Personajes_de_Un_puente_hacia_Terabithia"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Katherine_Paterson"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/edad",10
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/fallecido","Libro - Otoño, 1977película de 1985 - Otoño, 1985película de 2007 - Otoño, 2007"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/familiares","Judy y Bill Burke Prince Terrien o P.T."
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/imdbId",13899
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/nacido","Libro - Noviembre, 1967película de 1985 - Noviembre, 1975película de 2007 - Noviembre, 1995"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/nombre","Leslie Burker"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Un_puente_hacia_Terabithia_(novela)"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/ocupación","Estudiante"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/pieImagen","Leslie Burke  en la película de 2007."
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/primera","Capítulo 2: Leslie Burke"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/sexo","femenino"
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/título","""Reina"""
"http://es.dbpedia.org/resource/Leslie_Burke","http://es.dbpedia.org/property/última","Capítulo 10: El día perfecto"
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/wikiPageID",2363865
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",126725171
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0013899/"
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/wikiPageLength",4110
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/firstAppearance","Capítulo 2: Leslie Burke"
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/title","""Reina"""
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/title","Un puente hacia Terabithia"
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Katherine_Paterson"
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Animal_de_compañía"
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Padre"
"http://es.dbpedia.org/resource/Leslie_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leslie_Burke?oldid=126725171&ns=0"
"http://es.dbpedia.org/resource/Leslie_Burke","http://dbpedia.org/ontology/abstract","Leslie Burke es un personaje ficticio de la novela de 1977 Un puente hacia Terabithia, escrita por Katherine Paterson. En el  de 1985 fue interpretada por la actriz , y en la película de 2007 fue interpretada por la actriz AnnaSophia Robb."
"http://es.dbpedia.org/resource/Gudja_United_FC","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Leslie_Burke"
