"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Ager_Sanguinis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ager_sanguinis"
"http://es.dbpedia.org/resource/Ager_sanguinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ager_sanguinis"
"http://es.dbpedia.org/resource/Batalla_de_Ager_Sanguinis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ager_sanguinis"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://www.w3.org/2000/01/rdf-schema#label","Ager sanguinis"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://www.w3.org/2000/01/rdf-schema#comment","En la batalla de Ager Sanguinis, también conocida como Campo de Sangre o Batalla de Sarmeda, el ejército del principado de Antioquía, conducido por Roger de Salerno fue derrotado por el ejército del musulmán  al mando de  el 28 de junio de 1119."
"http://es.dbpedia.org/resource/Ager_sanguinis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqym"
"http://es.dbpedia.org/resource/Ager_sanguinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Idlib"
