"subject","predicate","object"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://www.w3.org/2000/01/rdf-schema#label","Litoria gasconi"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://www.w3.org/2000/01/rdf-schema#comment","Litoria gasconi es una especie de rana de Nueva Guinea. Vive en ambos países de esta isla, Indonesia y Papúa Nueva Guinea.​​ Mide de 3,9 a 4,2 cm de largo. Tiene ojos especialmente grandes con pupilas horizontales. Su piel es verde con manchas amarillas. Partes de sus piernas y ingle son amarillos. A diferencia de ranas similares, no tiene pigmentación azul.​"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://xmlns.com/foaf/0.1/name","Litoria gasconi"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litoria"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranas_y_sapos_(Anura)_no_amenazados"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litoria_gasconi"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/binomial","Litoria gasconi"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Litoria"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/name","Litoria gasconi"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Litoria_gasconi","http://dbpedia.org/ontology/wikiPageID",9482141
