"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Moser","http://www.w3.org/2000/01/rdf-schema#label","Johannes Moser"
"http://es.dbpedia.org/resource/Johannes_Moser","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Moser (Munich, 14 de junio de 1979) es un violonchelista alemán."
"http://es.dbpedia.org/resource/Johannes_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_clásicos"
"http://es.dbpedia.org/resource/Johannes_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Johannes_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Alemania"
"http://es.dbpedia.org/resource/Johannes_Moser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Moser"
"http://es.dbpedia.org/resource/Johannes_Moser","http://dbpedia.org/ontology/wikiPageID",8416537
"http://es.dbpedia.org/resource/Johannes_Moser","http://dbpedia.org/ontology/wikiPageRevisionID",124402525
"http://es.dbpedia.org/resource/Johannes_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johannes-moser.de/"
"http://es.dbpedia.org/resource/Johannes_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140103030621/http:/www.musingo.de/musiker/violoncello/johannes-moser"
"http://es.dbpedia.org/resource/Johannes_Moser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askonasholt.co.uk/artists/instrumentalists/cello/johannes-moser"
"http://es.dbpedia.org/resource/Johannes_Moser","http://dbpedia.org/ontology/wikiPageLength",3501
"http://es.dbpedia.org/resource/Johannes_Moser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Moser?oldid=124402525&ns=0"
"http://es.dbpedia.org/resource/Johannes_Moser","http://dbpedia.org/ontology/abstract","Johannes Moser (Munich, 14 de junio de 1979) es un violonchelista alemán."
"http://es.wikipedia.org/wiki/Johannes_Moser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Moser"
"http://dbpedia.org/resource/Johannes_Moser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Moser"
