"subject","predicate","object"
"http://es.dbpedia.org/resource/Anjjeperura-Semenejkara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semenejkara"
"http://es.dbpedia.org/resource/Anjjeperura-Semenkara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semenejkara"
"http://es.dbpedia.org/resource/Anjjeperura-Smenkara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semenejkara"
"http://es.dbpedia.org/resource/Anjjeperura_Semenejkara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semenejkara"
"http://es.dbpedia.org/resource/Anjjeperura_Semenkara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semenejkara"
"http://es.dbpedia.org/resource/Anjjeperura_Smenkara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semenejkara"
"http://es.dbpedia.org/resource/Esmenker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semenejkara"
"http://es.dbpedia.org/resource/Neferneferuaten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semenejkara"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/2000/01/rdf-schema#label","Semenejkara"
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/2000/01/rdf-schema#comment","Anjjeperura Semenejkara,​ o Semenejkara,​ fue el más breve y enigmático faraón de la dinastía XVIII de Egipto, gobernando de c. 1338/6 a 1336/5 a. C.​ Parece ser que su nombre de coronación fue Anj-Jeperu-Ra, y su nombre de nacimiento Se-Men-Ej-Ka-Ra Dyeser-Jeperu, pero hay tantos datos confusos que quizás estemos ante una de las equivocaciones más grandes de la historia de la arqueología y lo estén confundiendo con uno, o incluso con más personajes, del difícil y más original periodo de la historia de Egipto: la época de Amarna."
"http://es.dbpedia.org/resource/Semenejkara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qg3m"
"http://es.dbpedia.org/resource/Semenejkara","http://xmlns.com/foaf/0.1/name","Semenejkara"
"http://es.dbpedia.org/resource/Semenejkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Semenejkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Semenejkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amarna"
"http://es.dbpedia.org/resource/Semenejkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XVIII"
"http://es.dbpedia.org/resource/Semenejkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Semenejkara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semenejkara"
"http://es.dbpedia.org/resource/Semenejkara","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_XVIII_de_Egipto"
