"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emberiza_variabilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emberiza_variabilis"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://www.w3.org/2000/01/rdf-schema#label","Emberiza variabilis"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://www.w3.org/2000/01/rdf-schema#comment","El escribano gris (Emberiza variabilis),​​ es una especie de ave paseriforme de la familia Emberizidae. Es nativa de China, Japón, Corea del Sur y Rusia. Habita en bosques boreales y templados."
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6j72"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://xmlns.com/foaf/0.1/name","Escribano gris"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1835"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_variabilis"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://es.dbpedia.org/property/binomial","Emberiza variabilis"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://es.dbpedia.org/property/binomialAuthority","Temminck, 1835"
"http://es.dbpedia.org/resource/Emberiza_variabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
