"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Turner (película)"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Turner es una película de drama biográfico de coproducción británico-franco-alemana del 2014, escrita y dirigida por Mike Leigh y protagonizada por Timothy Spall, Dorothy Atkinson, Marion Bailey y Paul Jesson. La película hace referencia a la vida y la carrera del pintor británico J. M. W. Turner (interpretado por Spall). Se estrenó en la competición por la palma de oro en el Festival de Cannes 2014,​donde Timothy Spall ganó el premio a Mejor actor​y el fotógrafo Dick Pope recibió un premio especial del jurado por su fotografía en la cinta.​"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102jkhp"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://xmlns.com/foaf/0.1/name","Mr. Turner"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintores"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Film4_Productions"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Focus_Features"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Alemania"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joseph_Mallord_William_Turner"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mike_Leigh"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr._Turner_(película)"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/criterioSucesión","Películas dirigidas por Mike Leigh"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/dirección","Mike Leigh"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/distribución","*Entertainment One 
*Sony Pictures Classics"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/duración","9000.0"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/estreno","*15 de mayo de 2014 
*31 de octubre de 2014 
*19 de diciembre de 2014"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/filmaffinity",324035
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/fotografía","Dick Pope"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/guion","Mike Leigh"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/imagen","Turner selfportrait.jpg"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/imdb",2473794
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/montaje","Jon Gregory"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/música","Gary Yershon"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/nombreImagen","J. M. W. Turner personaje en el que se basó la película."
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Another_Year"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/producción","*Danielle Brandon
*Helen Grearson
*Georgina Lowe
*Norman Merry"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/productora","*British Film Institute
*Film4
*Focus Features International
*Lipsync Productions
*Thin Man Films
*Xofa Productions"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/reparto","*Timothy Spall
*Dorothy Atkinson
*Marion Bailey
*Paul Jesson
*Lesley Manville
*Martin Savage"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/sucedidaPor","-"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://es.dbpedia.org/property/títuloOriginal","Mr. Turner"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/wikiPageID",6380152
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130343020
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/mr-turner"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/mr_turner/"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/Work/runtime","150.0"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/wikiPageLength",14276
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/imdbId","2473794"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/runtime",9000.0
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mike_Leigh"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Another_Year"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Timothy_Spall"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Jesson"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Leigh"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mr._Turner_(película)?oldid=130343020&ns=0"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://dbpedia.org/ontology/abstract","Mr. Turner es una película de drama biográfico de coproducción británico-franco-alemana del 2014, escrita y dirigida por Mike Leigh y protagonizada por Timothy Spall, Dorothy Atkinson, Marion Bailey y Paul Jesson. La película hace referencia a la vida y la carrera del pintor británico J. M. W. Turner (interpretado por Spall). Se estrenó en la competición por la palma de oro en el Festival de Cannes 2014,​donde Timothy Spall ganó el premio a Mejor actor​y el fotógrafo Dick Pope recibió un premio especial del jurado por su fotografía en la cinta.​"
"http://es.wikipedia.org/wiki/Mr._Turner_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mr._Turner_(película)"
"http://dbpedia.org/resource/Mr._Turner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mr._Turner_(película)"
