"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aki_Misato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aki_Misato"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/2000/01/rdf-schema#label","Aki Misato"
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/2000/01/rdf-schema#comment","Aki Misato (美郷 あき Misato Aki?, Saitama, Japón, 2 de septiembre de 1981) es una cantante japonesa de J-pop, reconocida por haber hecho temas para animes y videojuegos. Debutó en 2004 con Kimi ga Sora datta (君が空だった), el tema de cierre del anime Mai-HiME. Hasta la fecha posee 20 singles, 4 álbumes y otras 26 apariciones en álbumes (como el soundtrack original de algunos animes o recopilaciones)."
"http://es.dbpedia.org/resource/Aki_Misato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7h1t"
"http://es.dbpedia.org/resource/Aki_Misato","http://xmlns.com/foaf/0.1/name","Aki Misato"
"http://es.dbpedia.org/resource/Aki_Misato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Saitama"
"http://es.dbpedia.org/resource/Aki_Misato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Lantis"
"http://es.dbpedia.org/resource/Aki_Misato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_anime"
"http://es.dbpedia.org/resource/Aki_Misato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Aki_Misato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Aki_Misato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aki_Misato"
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/compañíaDiscográfica","SOLID VOX y Lantis"
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/género","J-Pop, soundtrack para videojuegos y anime."
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/imagen","Aki Misato on February 7, 2009.jpg"
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/lugarDeNacimiento","Saitama, Prefectura de Saitama, Japón"
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/nombre","Aki Misato"
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/nombreDeNacimiento","美郷 あき"
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/pieDeImagen","Misato en febrero de 2009."
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/páginaWeb","http://misatoaki.jp"
"http://es.dbpedia.org/resource/Aki_Misato","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Aki_Misato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Aki_Misato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saitama_(Saitama)"
