"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_Futbol_Club_Barcelona_(2010-2020)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)"
"http://es.wikipedia.org/wiki/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://www.w3.org/2000/01/rdf-schema#label","Historia del Fútbol Club Barcelona (2010-2020)"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://www.w3.org/2000/01/rdf-schema#comment","La historia del Fútbol Club Barcelona de los años 2010 se inicia con un cambio de presidente del club el 1 de julio de 2010. Sandro Rosell sustituye a Joan Laporta, que durante siete años dirigió la entidad. La década del 2010 para el club comienza con un equipo en lo más alto del fútbol mundial, el ""Pep Team"".​"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_años_2010"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2010_en_España"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Fútbol_Club_Barcelona_(2010-2020)"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://es.dbpedia.org/property/título","Web oficial del Club"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://es.dbpedia.org/property/url","http://www.fcbarcelona.es/"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://dbpedia.org/ontology/wikiPageID",4123109
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://dbpedia.org/ontology/wikiPageRevisionID",130389142
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbarcelona.es/"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://dbpedia.org/ontology/wikiPageLength",48325
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_Fútbol_Club_Barcelona_(2010-2020)?oldid=130389142&ns=0"
"http://es.dbpedia.org/resource/Historia_del_Fútbol_Club_Barcelona_(2010-2020)","http://dbpedia.org/ontology/abstract","La historia del Fútbol Club Barcelona de los años 2010 se inicia con un cambio de presidente del club el 1 de julio de 2010. Sandro Rosell sustituye a Joan Laporta, que durante siete años dirigió la entidad. La década del 2010 para el club comienza con un equipo en lo más alto del fútbol mundial, el ""Pep Team"".​ En el apartado económico, Rosell asumió el compromiso de recortar una deuda desbocada por fichajes y primas por objetivos que se cifraba en junio de 2011 en 483 millones de euros. En enero de 2014 Josep Maria Bartomeu le sucede en el cargo de presidente, consiguiendo la reelección en los comicios de julio de 2015."
