"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Linde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_María_Linde"
"http://es.wikipedia.org/wiki/Luis_María_Linde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_María_Linde"
"http://es.dbpedia.org/resource/Luis_María_Linde_de_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_María_Linde"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/2000/01/rdf-schema#label","Luis María Linde"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/2000/01/rdf-schema#comment","Luis María Linde de Castro (Madrid, 15 de mayo de 1945) es un economista del Estado español. Ocupó el cargo de gobernador del Banco de España entre 2012 y 2018, siendo sucedido por Pablo Hernández de Cos."
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105jx5v"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://xmlns.com/foaf/0.1/name","Luis María Linde"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicos_Comerciales_y_Economistas_del_Estado"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_Técnicos_de_España"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Estado_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Banco_de_España"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_María_Linde"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/apellidos","Linde"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/cargo",69
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/editorial","Encuentro"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/editorial","Fundación Caja Madrid"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/imagen","Mariano Rajoy asiste a la jura del gobernador del Banco de España. Pool Moncloa. 11 de junio de 2012 .jpeg"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/mes","noviembre"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/nombre","Luis M."
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/nombre","Luis María Linde"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/número",179
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/pieimagen","(Fotografiado en junio de 2012 en La Zarzuela)"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Ángel_Fernández_Ordóñez"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/publicación","Revista de libros"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/páginas",24
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/título","Animal grotesco, pero feroz"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://es.dbpedia.org/property/título","Don Pedro Girón, Duque de Osuna. La hegemonía española en Europa a comienzos del siglo XVII"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://dbpedia.org/ontology/wikiPageID",5254368
"http://es.dbpedia.org/resource/Luis_María_Linde","http://dbpedia.org/ontology/wikiPageRevisionID",124678154
"http://es.dbpedia.org/resource/Luis_María_Linde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180520102910/https:/www.bde.es/bde/es/secciones/sobreelbanco/organizacion/Organos_rectores/El_gobernador/Luis_M__Linde.html"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://dbpedia.org/ontology/wikiPageLength",7280
"http://es.dbpedia.org/resource/Luis_María_Linde","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Miguel_Ángel_Fernández_Ordóñez"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_María_Linde?oldid=124678154&ns=0"
"http://es.dbpedia.org/resource/Luis_María_Linde","http://dbpedia.org/ontology/abstract","Luis María Linde de Castro (Madrid, 15 de mayo de 1945) es un economista del Estado español. Ocupó el cargo de gobernador del Banco de España entre 2012 y 2018, siendo sucedido por Pablo Hernández de Cos."
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_María_Linde"
"http://es.dbpedia.org/resource/Pablo_Hernández_de_Cos","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Luis_María_Linde"
"http://es.dbpedia.org/resource/Miguel_Ángel_Fernández_Ordóñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_María_Linde"
"http://es.dbpedia.org/resource/Miguel_Ángel_Fernández_Ordóñez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_María_Linde"
"http://dbpedia.org/resource/Luis_María_Linde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_María_Linde"
