"subject","predicate","object"
"http://es.dbpedia.org/resource/Plex_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS"
"http://es.dbpedia.org/resource/Categoría:ITunes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS","http://www.w3.org/2000/01/rdf-schema#label","Reproductores multimedia para macOS"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS","http://www.w3.org/2004/02/skos/core#prefLabel","Reproductores multimedia para macOS"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_para_macOS"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS","http://dbpedia.org/ontology/wikiPageID",4598593
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS","http://dbpedia.org/ontology/wikiPageRevisionID",117182646
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reproductores_multimedia_para_macOS?oldid=117182646&ns=14"
"http://es.dbpedia.org/resource/Miro_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS"
"http://es.dbpedia.org/resource/Nightingale_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS"
"http://es.dbpedia.org/resource/QuickTime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_macOS"
