"subject","predicate","object"
"http://es.dbpedia.org/resource/Carantoña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carantoña_(Lousame)"
"http://es.wikipedia.org/wiki/Carantoña_(Lousame)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carantoña_(Lousame)"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/2000/01/rdf-schema#label","Carantoña (Lousame)"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/2000/01/rdf-schema#comment","Carantoña es una localidad del municipio de Lousame situada en la parroquia de Tállara. En 2007 tenía una población de 86 habitantes (36 hombres y 50 mujeres). Por Carantoña pasa la carretera AC-1104. 
*  Datos: Q5748889"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://xmlns.com/foaf/0.1/name","Carantoña"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lousame"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carantoña_(Lousame)"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/altitud",100
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/codProvincia",15
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/municipio",10
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/nombre","Carantoña"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/nombreCompleto","Caratoña"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/población",86
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://dbpedia.org/ontology/wikiPageID",4993073
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://dbpedia.org/ontology/wikiPageRevisionID",126298216
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://dbpedia.org/ontology/wikiPageLength",763
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://dbpedia.org/ontology/areaCode","15"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://dbpedia.org/ontology/populationTotal",86
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Lousame"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carantoña_(Lousame)?oldid=126298216&ns=0"
"http://es.dbpedia.org/resource/Carantoña_(Lousame)","http://dbpedia.org/ontology/abstract","Carantoña es una localidad del municipio de Lousame situada en la parroquia de Tállara. En 2007 tenía una población de 86 habitantes (36 hombres y 50 mujeres). Por Carantoña pasa la carretera AC-1104. 
*  Datos: Q5748889"
