"subject","predicate","object"
"http://dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fausto_Masnada"
"http://es.wikipedia.org/wiki/Fausto_Masnada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausto_Masnada"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/2000/01/rdf-schema#label","Fausto Masnada"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/2000/01/rdf-schema#comment","Fausto Masnada (Bérgamo, Italia, 6 de noviembre de 1993) es un ciclista profesional italiano miembro del equipo CCC Team."
"http://es.dbpedia.org/resource/Fausto_Masnada","http://xmlns.com/foaf/0.1/name","Fausto Masnada"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bérgamo"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto_Masnada"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Deceuninck-Quick_Step"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/nombre","Fausto Masnada"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/nombrecompleto","Fausto Masnada"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/títulos","- Giro de Italia:"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Fausto_Masnada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://dbpedia.org/ontology/wikiPageID",8468502
"http://es.dbpedia.org/resource/Fausto_Masnada","http://dbpedia.org/ontology/wikiPageRevisionID",130366533
"http://es.dbpedia.org/resource/Fausto_Masnada","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=73388"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://dbpedia.org/ontology/wikiPageLength",3586
"http://es.dbpedia.org/resource/Fausto_Masnada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fausto_Masnada?oldid=130366533&ns=0"
"http://es.dbpedia.org/resource/Fausto_Masnada","http://dbpedia.org/ontology/abstract","Fausto Masnada (Bérgamo, Italia, 6 de noviembre de 1993) es un ciclista profesional italiano miembro del equipo CCC Team."
