"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Películas con temática LGBT de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Películas con temática LGBT de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Venezuela_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",7037629
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",85362233
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_con_temática_LGBT_de_Venezuela?oldid=85362233&ns=14"
"http://es.dbpedia.org/resource/Cheila,_una_casa_pa'_maita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela"
"http://es.dbpedia.org/resource/Secuestro_Express_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela"
"http://es.dbpedia.org/resource/Liz_en_septiembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela"
"http://es.dbpedia.org/resource/El_tinte_de_la_fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela"
"http://es.dbpedia.org/resource/Azul_y_no_tan_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela"
"http://es.dbpedia.org/resource/Desde_allá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Venezuela"
