"subject","predicate","object"
"http://es.dbpedia.org/resource/Cloruro_de_sodio","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cloruro_de_potasio"
"http://es.dbpedia.org/resource/Cloruro_de_Potasio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cloruro_de_potasio"
"http://es.dbpedia.org/resource/Cloruro_potasico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cloruro_de_potasio"
"http://es.dbpedia.org/resource/Cloruro_potásico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cloruro_de_potasio"
"http://es.dbpedia.org/resource/E_508","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cloruro_de_potasio"
"http://es.dbpedia.org/resource/Clorato_de_potasio","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Cloruro_de_potasio"
"http://es.dbpedia.org/resource/Yoduro_de_potasio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Cloruro_de_potasio"
"http://dbpedia.org/resource/Potassium_chloride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloruro_de_potasio"
"http://es.dbpedia.org/resource/Cloruro_de_hierro_(III)","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cloruro_de_potasio"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://www.w3.org/2000/01/rdf-schema#label","Cloruro de potasio"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://www.w3.org/2000/01/rdf-schema#comment","El compuesto químico cloruro de potasio (KCl), también denominado muriato de potasio, es un haluro metálico compuesto de potasio y cloro. En su estado puro es inodoro. Se presenta como un cristal vítreo de blanco a incoloro, con una estructura cristalina  que se fractura fácilmente en tres direcciones. El cloruro de potasio se utiliza en medicina, aplicaciones científicas, procesamiento de alimentos y en ejecución legal por medio de inyección letal. Se presenta naturalmente como el mineral silvita y en combinación con cloruro de sodio como . Es un compuesto inorgánico."
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0150d_"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloruros"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_potasio"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_condimento"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustitutos_del_plasma"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloruro_de_potasio"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://es.dbpedia.org/property/apariencia","blanco cristalino"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://es.dbpedia.org/property/cas",7447
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://es.dbpedia.org/property/cristal","Cúbica centrada en las caras"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://es.dbpedia.org/property/dens",1987
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://es.dbpedia.org/property/fórmula","KCl"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://es.dbpedia.org/property/imagen","Potassium chloride.jpg"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://es.dbpedia.org/property/iupac","Cloruro de potasio"
"http://es.dbpedia.org/resource/Cloruro_de_potasio","http://es.dbpedia.org/property/masa",74.55
