"subject","predicate","object"
"http://es.dbpedia.org/resource/Belli_di_papà","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Guido_Chiesa"
"http://es.dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Guido_Chiesa"
"http://es.dbpedia.org/resource/Belli_di_papà","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guido_Chiesa"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/2000/01/rdf-schema#label","Guido Chiesa"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/2000/01/rdf-schema#comment","Guido Chiesa (Turín, Italia, 18 de noviembre de 1959) es un director de cine y guionista italiano."
"http://es.dbpedia.org/resource/Guido_Chiesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Italia"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_Chiesa"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://dbpedia.org/ontology/wikiPageID",9083489
"http://es.dbpedia.org/resource/Guido_Chiesa","http://dbpedia.org/ontology/wikiPageRevisionID",124326884
"http://es.dbpedia.org/resource/Guido_Chiesa","http://dbpedia.org/ontology/wikiPageLength",3717
"http://es.dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guido_Chiesa?oldid=124326884&ns=0"
"http://es.dbpedia.org/resource/Guido_Chiesa","http://dbpedia.org/ontology/abstract","Guido Chiesa (Turín, Italia, 18 de noviembre de 1959) es un director de cine y guionista italiano."
"http://dbpedia.org/resource/Guido_Chiesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guido_Chiesa"
"http://es.wikipedia.org/wiki/Guido_Chiesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guido_Chiesa"
