"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantora,_un_viaje_íntimo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Toro"
"http://es.dbpedia.org/resource/Daniel_Cancio_Toro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Toro"
"http://es.dbpedia.org/resource/Folklore_internacional","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Toro"
"http://es.wikipedia.org/wiki/Daniel_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Toro"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/2000/01/rdf-schema#label","Daniel Toro"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Toro (Salta, 3 de enero de 1941) es uno de los más populares y reconocidos cantautores del folclor argentino. Su fama traspasa fronteras alcanzando gran popularidad internacional. Daniel Toro es un prolífico compositor: se estima que ha compuesto más de 1000 canciones, entre ellas varias que se han vuelto clásicas del cancionero argentino e hispanoamericano como«Para ir a buscarte» y«Cuando tenga la tierra» (ambas con Ariel Petrocelli),«Zamba para olvidar»,«Mi mariposa triste»,«Este Cristo americano»,«Nostalgia mía»,«Pastorcita perdida»,«Zamba de tu presencia»,«El antigal» (con Lito Nieva y Ariel Petrocelli),«Mi principito» (con Néstor César Miguens)."
"http://es.dbpedia.org/resource/Daniel_Toro","http://xmlns.com/foaf/0.1/name","Daniel Toro"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_Nacional_de_Folklore_de_Cosquín"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_nueva_canción"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salteños_(capital)"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_música_en_la_Argentina"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Toro"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/alias","Casimiro Cobos"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/autor","Celeste Sosa & Guillermo Zapata"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/añosActivo",1959
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/editorial","Voces del Folklore"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/hijos","Carlos Alejandro Toro,"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/hijos","Claudio Daniel Toro,"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/hijos","Daniela Toro,"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/hijos","Facundo Daniel Toro,"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/hijos","Miguel Ángel Toro"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/imagen","Daniel Toro en el Anfiteatro de San Nicolás.jpg"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Salta,"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/lugarDeNacimiento","República Argentina"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/nombre","Daniel Toro"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/nombreDeNacimiento","Toro, Daniel Cancio"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/pieDeImagen","Daniel Toro en el anfiteatro de la ciudad de San Nicolás , en 1983."
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/url","http://www.vocesdelfolklore.com.ar/mp03-001.php|título=Daniel Toro. La leyenda continúa"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090323041059/http://www.vocesdelfolklore.com.ar/mp03-001.php|fechaarchivo=23 de marzo de 2009"
"http://es.dbpedia.org/resource/Daniel_Toro","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor"
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Argentina"
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Salta_(Argentina)"
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/wikiPageID",2970756
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",129400721
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323041059/http:/www.vocesdelfolklore.com.ar/mp03-001.php%7Cfechaarchivo=23"
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vocesdelfolklore.com.ar/mp03-001.php%7Ct%C3%ADtulo=Daniel"
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/wikiPageLength",7751
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Daniel_Toro__Person__1"
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Daniel_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Toro?oldid=129400721&ns=0"
"http://es.dbpedia.org/resource/Daniel_Toro","http://dbpedia.org/ontology/abstract","Daniel Toro (Salta, 3 de enero de 1941) es uno de los más populares y reconocidos cantautores del folclor argentino. Su fama traspasa fronteras alcanzando gran popularidad internacional. Daniel Toro es un prolífico compositor: se estima que ha compuesto más de 1000 canciones, entre ellas varias que se han vuelto clásicas del cancionero argentino e hispanoamericano como«Para ir a buscarte» y«Cuando tenga la tierra» (ambas con Ariel Petrocelli),«Zamba para olvidar»,«Mi mariposa triste»,«Este Cristo americano»,«Nostalgia mía»,«Pastorcita perdida»,«Zamba de tu presencia»,«El antigal» (con Lito Nieva y Ariel Petrocelli),«Mi principito» (con Néstor César Miguens). Es considerado como el último gran ídolo con vida del folclor sudamericano, su legado es tal que ha influenciado a la mayor parte de los músicos contemporáneos del género, recibiendo continuamente numerosos homenajes y galardones desde diversos países."
"http://es.dbpedia.org/resource/Aldo_Monges","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daniel_Toro"
"http://es.dbpedia.org/resource/Anita_y_José","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Daniel_Toro"
