"subject","predicate","object"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/2000/01/rdf-schema#label","Douako"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/2000/01/rdf-schema#comment","Douako es una localidad de la prefectura de Kouroussa en la región de Kankan, Guinea, con una población censada en marzo de 2014 de 23 416 habitantes.​ Se encuentra ubicada en el centro del país, al norte de la capital nacional, Conakri."
"http://es.dbpedia.org/resource/Douako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea"
"http://es.dbpedia.org/resource/Douako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kankan"
"http://es.dbpedia.org/resource/Douako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Douako"
"http://es.dbpedia.org/resource/Douako","http://es.dbpedia.org/property/mapaLoc","Guinea"
"http://es.dbpedia.org/resource/Douako","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kankan"
"http://es.dbpedia.org/resource/Douako","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kouroussa_(prefectura_de_Guinea)"
"http://es.dbpedia.org/resource/Douako","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Douako","http://es.dbpedia.org/property/tipoSuperior","Prefectura"
"http://es.dbpedia.org/resource/Douako","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Douako","http://dbpedia.org/ontology/wikiPageID",8644938
"http://es.dbpedia.org/resource/Douako","http://dbpedia.org/ontology/wikiPageRevisionID",119216311
"http://es.dbpedia.org/resource/Douako","http://dbpedia.org/ontology/wikiPageLength",805
"http://es.dbpedia.org/resource/Douako","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Guinea"
"http://es.dbpedia.org/resource/Douako","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Douako?oldid=119216311&ns=0"
"http://es.dbpedia.org/resource/Douako","http://dbpedia.org/ontology/abstract","Douako es una localidad de la prefectura de Kouroussa en la región de Kankan, Guinea, con una población censada en marzo de 2014 de 23 416 habitantes.​ Se encuentra ubicada en el centro del país, al norte de la capital nacional, Conakri."
"http://dbpedia.org/resource/Douako","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douako"
"http://es.wikipedia.org/wiki/Douako","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Douako"
