"subject","predicate","object"
"http://es.dbpedia.org/resource/Oligomenorrea","http://www.w3.org/2000/01/rdf-schema#label","Oligomenorrea"
"http://es.dbpedia.org/resource/Oligomenorrea","http://www.w3.org/2000/01/rdf-schema#comment","La oligomenorrea (del griego oligos, en poco número) es un trastorno menstrual en el ICD-10-CM que se caracteriza por tener menstruaciones poco frecuentes.​Aparece, por ejemplo, con intervalos superiores a los 35 días. Puede asociarse, también, a la disminución de la cantidad de la pérdida menstrual (oligohipomenorrea). Otras veces se acompaña de un aumento en la pérdida menstrual (oligohipermenorrea).​ ​"
"http://es.dbpedia.org/resource/Oligomenorrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Útero"
"http://es.dbpedia.org/resource/Oligomenorrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glándula_suprarrenal"
"http://es.dbpedia.org/resource/Oligomenorrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ginecológicas_y_obstétricas"
"http://es.dbpedia.org/resource/Oligomenorrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Oligomenorrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Oligomenorrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menstruación"
"http://es.dbpedia.org/resource/Oligomenorrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oligomenorrea"
"http://es.dbpedia.org/resource/Oligomenorrea","http://dbpedia.org/ontology/wikiPageID",8902961
"http://es.dbpedia.org/resource/Oligomenorrea","http://dbpedia.org/ontology/wikiPageRevisionID",121848960
"http://es.dbpedia.org/resource/Oligomenorrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cun.es/diccionario-medico/terminos/oligomenorrea"
"http://es.dbpedia.org/resource/Oligomenorrea","http://dbpedia.org/ontology/wikiPageLength",9242
"http://es.dbpedia.org/resource/Oligomenorrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oligomenorrea?oldid=121848960&ns=0"
"http://es.dbpedia.org/resource/Oligomenorrea","http://dbpedia.org/ontology/abstract","La oligomenorrea (del griego oligos, en poco número) es un trastorno menstrual en el ICD-10-CM que se caracteriza por tener menstruaciones poco frecuentes.​Aparece, por ejemplo, con intervalos superiores a los 35 días. Puede asociarse, también, a la disminución de la cantidad de la pérdida menstrual (oligohipomenorrea). Otras veces se acompaña de un aumento en la pérdida menstrual (oligohipermenorrea).​ ​ Las alteraciones del ciclo menstrual se pueden dividir en: alteraciones del ritmo o frecuencia con que se presenta la menstruación y en alteraciones de la cantidad o volumen de la misma.Para que se considere un trastorno del ciclo las alteraciones deben presentarse en forma repetida, ya que una perturbación aislada carece de significado."
"http://es.wikipedia.org/wiki/Oligomenorrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oligomenorrea"
"http://dbpedia.org/resource/Oligomenorrhea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oligomenorrea"
