"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de las Islas Caimán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de las Islas Caimán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Reino_Unido_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_las_Islas_Caimán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Caimán"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://dbpedia.org/ontology/wikiPageID",7444663
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://dbpedia.org/ontology/wikiPageRevisionID",116689676
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_las_Islas_Caimán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_las_Islas_Caimán?oldid=116689676&ns=14"
