"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_1994","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_1994","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Tayikistán"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente de Tayikistán es el jefe de Estado y el más alto cargo al interior del Gobierno de Tayikistán. El cargo de Presidente fue creado en noviembre de 1990 cuando Tayikistán era todavía una de las repúblicas de la Unión Soviética."
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rxyn"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://xmlns.com/foaf/0.1/homepage","http://www.prezident.tj/"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Tayikistán"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/cargo","Presidente de Tayikistán"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/imagen","Emomali Rahmonov 2001.jpg"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/insignia","Coat of arms of Tajikistan.svg"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Emblema_nacional_de_Tayikistán"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Qahhor_Mahkamov"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/residencia","Dusambé,"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/sitio","http://www.prezident.tj/"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/tamInsignia",130
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Emomali_Rahmon"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://dbpedia.org/ontology/wikiPageID",3603010
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://dbpedia.org/ontology/wikiPageRevisionID",126847958
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prezident.tj/"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://dbpedia.org/ontology/wikiPageLength",8021
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidente_de_Tayikistán?oldid=126847958&ns=0"
"http://es.dbpedia.org/resource/Presidente_de_Tayikistán","http://dbpedia.org/ontology/abstract","El Presidente de Tayikistán es el jefe de Estado y el más alto cargo al interior del Gobierno de Tayikistán. El cargo de Presidente fue creado en noviembre de 1990 cuando Tayikistán era todavía una de las repúblicas de la Unión Soviética."
"http://es.dbpedia.org/resource/Presidentes_de_Tayikistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Presidentes_de_Tayikistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_1991","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_1991","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_2013","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_2013","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.wikipedia.org/wiki/Presidente_de_Tayikistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Primer_ministro_de_Tayikistán","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Emomali_Rahmon","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Tayikistán","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Qahhor_Mahkamov","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Rahmon_Nabiyev","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_2006","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_2006","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_1999","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_1999","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://dbpedia.org/resource/President_of_Tajikistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_2020","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Tayikistán_de_2020","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Tayikistán"
