"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Wawrzecki"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://www.w3.org/2000/01/rdf-schema#comment","Tomasz Antoni Wawrzecki (7 de marzo de 1759, Mejkszty-5 de agosto de 1816, Widze) fue un distinguido político y comandante militar polaco, general del ejército polaco. Durante la insurrección de Kościuszko en Varsovia sucedió a Tadeusz Kościuszko como comandante de las fuerzas polacas. Su rendición a las tropas rusas el 16 de noviembre de 1794 marcó el final efectivo del levantamiento."
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://xmlns.com/foaf/0.1/name","Tomasz Antoni Wawrzecki"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://xmlns.com/foaf/0.1/name","Tomasz Wawrzecki"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Lituania"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Estanislao"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Insurrección_de_Kościuszko"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomasz_Wawrzecki"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/cabecera","militar"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/cargo","Jefe Supremo de las Fuerzas Armadas Nacionales"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/conflictos","* Guerra ruso-polaca de 1792
* Insurrección de Kościuszko
* Guerras napoleónicas"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/imagen","Tomasz Wawrzecki 1.PNG"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/lema","Rola"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/lugarDeFallecimiento","Widze"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/lugarDeNacimiento","Mejkszty"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/nacionalidad","Polaca"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/nombre","Tomasz Wawrzecki"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/nombreCompleto","Tomasz Antoni Wawrzecki"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/ocupación","Militar, político"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/pieDeImagen","Óleo de Jan Damel"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tadeusz_Kościuszko"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/premios","*  Orden del Águila Blanca
*  Orden de San Estanislao"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_la_República_de_las_Dos_Naciones"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://es.dbpedia.org/property/sucesor","cargo abolido"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vidzy"
"http://es.dbpedia.org/resource/Tomasz_Wawrzecki","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Vítebsk"
