"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulmon_de_acero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulmón_de_acero"
"http://es.dbpedia.org/resource/Pulmotor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulmón_de_acero"
"http://es.wikipedia.org/wiki/Pulmón_de_acero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pulmón_de_acero"
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://www.w3.org/2000/01/rdf-schema#label","Pulmón de acero"
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://www.w3.org/2000/01/rdf-schema#comment","Un pulmotor, pulmón artificial, pulmón de acero, o llamado correctamente ventilador de presión negativa, es una gran máquina que permite a una persona respirar cuando ésta perdió el control de sus músculos o el trabajo de respiración excede la habilidad de la persona. Es una forma de ventilación mecánica. es un desarrollo moderno del pulmón de acero, que consiste en una coraza rígida que funciona como respirador de presión negativa (un ), que el paciente tiene que usar en la parte superior de su cuerpo."
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s86w"
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1928"
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_respiratorio"
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neumología"
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulmón_de_acero"
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://dbpedia.org/ontology/wikiPageID",1360667
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://dbpedia.org/ontology/wikiPageRevisionID",125563430
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://dbpedia.org/ontology/wikiPageLength",8822
"http://es.dbpedia.org/resource/Pulmón_de_acero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pulmón_de_acero?oldid=125563430&ns=0"
