"subject","predicate","object"
"http://dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlene_Willoughby"
"http://es.wikipedia.org/wiki/Marlene_Willoughby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlene_Willoughby"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/2000/01/rdf-schema#label","Marlene Willoughby"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://www.w3.org/2000/01/rdf-schema#comment","Marlene Willoughby (Detroit, Míchigan; 17 de mayo de 1948) es una actriz pornográfica estadounidense retirada."
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Míchigan"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroiteses"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlene_Willoughby"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://es.dbpedia.org/property/añosActiva",1972
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Marlene_Willoughby","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
