"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/2000/01/rdf-schema#label","Kerstin Claus-Knabe"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/2000/01/rdf-schema#comment","Kerstin Claus-Knabe (República Democrática Alemana, 7 de julio de 1959) fue una atleta alemana, especializada en la prueba de 100 m vallas en la que llegó a ser subcampeona mundial en 1983.​"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerstin_Claus-Knabe"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://dbpedia.org/ontology/wikiPageID",8233252
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://dbpedia.org/ontology/wikiPageRevisionID",130210145
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerstin_Claus-Knabe?oldid=130210145&ns=0"
"http://es.dbpedia.org/resource/Kerstin_Claus-Knabe","http://dbpedia.org/ontology/abstract","Kerstin Claus-Knabe (República Democrática Alemana, 7 de julio de 1959) fue una atleta alemana, especializada en la prueba de 100 m vallas en la que llegó a ser subcampeona mundial en 1983.​"
"http://es.dbpedia.org/resource/Kerstin_Knabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kerstin_Claus-Knabe"
"http://es.wikipedia.org/wiki/Kerstin_Claus-Knabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerstin_Claus-Knabe"
"http://dbpedia.org/resource/Kerstin_Knabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerstin_Claus-Knabe"
