"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brains-sur-les-Marches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brains-sur-les-Marches"
"http://dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brains-sur-les-Marches"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#label","Brains-sur-les-Marches"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#comment","Brains-sur-les-Marches  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Saint-Aignan-sur-Roë."
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_q2"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://xmlns.com/foaf/0.1/name","Brains-sur-les-Marches"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brains-sur-les-Marches"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/códigoPostal",53350
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/dirigentesNombres","Félix Planté"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/elevaciónAlta",109
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/nombre","Brains-sur-les-Marches"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/población",229
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/superficie",768
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Gontier"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Saint-Aignan_-_Renazé"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan-sur-Roë"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageID",2276284
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageRevisionID",120388833
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/053/053041.html"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/wikiPageLength",1934
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/populationTotal",229
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/postalCode","53350"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brains-sur-les-Marches?oldid=120388833&ns=0"
"http://es.dbpedia.org/resource/Brains-sur-les-Marches","http://dbpedia.org/ontology/abstract","Brains-sur-les-Marches  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Saint-Aignan-sur-Roë."
"http://es.dbpedia.org/resource/Brains_sur-les-Marches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brains-sur-les-Marches"
"http://es.dbpedia.org/resource/Brains_sur_les-Marches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brains-sur-les-Marches"
"http://es.dbpedia.org/resource/Brains_sur_les_Marches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brains-sur-les-Marches"
