"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miyuki_Matsuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miyuki_Matsuda"
"http://dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miyuki_Matsuda"
"http://es.dbpedia.org/resource/Ryūhei_Matsuda","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Miyuki_Matsuda"
"http://es.dbpedia.org/resource/Ryūhei_Matsuda","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Miyuki_Matsuda"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/2000/01/rdf-schema#label","Miyuki Matsuda"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://www.w3.org/2000/01/rdf-schema#comment","Miyuki Matsuda (松田 美由紀 Matsuda Miyuki?, Tokio, Japón, 6 de octubre de 1961), cuyo nombre de nacimiento es Miyuki Kumagai (熊谷 美由紀 Kumagai Miyuki?), es una actriz japonesa."
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://xmlns.com/foaf/0.1/name","Miyuki Matsuda"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miyuki_Matsuda"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Yūsaku_Matsuda"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://es.dbpedia.org/property/familiares","Mami Kumagai"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://es.dbpedia.org/property/hijos","Ryūhei, Shōta y Yūki"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Miyuki_Matsuda","http://es.dbpedia.org/property/nombre","Miyuki Matsuda"
