"subject","predicate","object"
"http://es.dbpedia.org/resource/Julian_Emil-Jamaal_Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julian_Wright"
"http://es.dbpedia.org/resource/Julian_Emil_Jamaal_Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julian_Wright"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/2000/01/rdf-schema#label","Julian Wright"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Julian Emil-Jamaal Wright (nacido el 20 de mayo de 1987 en Chicago Heights, Illinois) es un jugador de baloncesto estadounidense que actualmente se encuentra sin equipo. Mide 2,03 metros de altura, y juega de ala-pívot."
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt6qk"
"http://es.dbpedia.org/resource/Julian_Wright","http://xmlns.com/foaf/0.1/name","Julian Wright"
"http://es.dbpedia.org/resource/Julian_Wright","http://xmlns.com/foaf/0.1/name","Julian Emil-Jamaal Wright"
"http://es.dbpedia.org/resource/Julian_Wright","http://xmlns.com/foaf/0.1/nick","""Ju Ju"""
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Austin_Toros"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_Jayhawks"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Rishon_LeZion"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Krasnye_Krylya_Samara"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Levallois_Metropolitans"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cangrejeros_de_Santurce"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Hornets"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aquila_Basket_Trento"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panathinaikos_Atenas"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Trabzonspor_Basketbol"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bnei_Herzliya"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Julian_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Julian_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julian_Wright"
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/apodo","""Ju Ju"""
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/equipos","* New Orleans Hornets 
* Toronto Raptors 
* Austin Toros 
* Maccabi Rishon LeZion 
* Krasnye Krylya Samara 
* Panathinaikos 
* Bnei Herzliya 
* Cangrejeros de Santurce 
* Aquila Basket Trento 
* Trabzonspor Basketbol Kulübü 
* Grissin Bon Reggio Emilia 
* Levallois Metropolitans"
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/imagen","Julian Wright.jpg"
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/lugarNacimiento","Chicago Heights, Illinois"
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/nombre","Julian Wright"
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/nombrecompleto","Julian Emil-Jamaal Wright"
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/numero",5
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/títulos","* Elegido en el 3er equipo All-American"
"http://es.dbpedia.org/resource/Julian_Wright","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Kansas_Jayhawks"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago_Heights"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/wikiPageID",1234530
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",124817595
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/ncaab/players/46624"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011015249/http:/www.nba.com/draft2007/profiles/JulianWright.html"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/wikiPageLength",5441
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trabzonspor_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panathinaikos_BC"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bnei_Herzliya"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toronto_Raptors"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cangrejeros_de_Santurce"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Hornets"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grissin_Bon_Reggio_Emilia"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Levallois_Metropolitans"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Rishon_LeZion"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Austin_Toros"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Krasnye_Krylya_Samara"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Aquila_Basket_Trento"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Kansas_Jayhawks"
"http://es.dbpedia.org/resource/Julian_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julian_Wright?oldid=124817595&ns=0"
"http://es.dbpedia.org/resource/Julian_Wright","http://dbpedia.org/ontology/abstract","Julian Emil-Jamaal Wright (nacido el 20 de mayo de 1987 en Chicago Heights, Illinois) es un jugador de baloncesto estadounidense que actualmente se encuentra sin equipo. Mide 2,03 metros de altura, y juega de ala-pívot."
"http://es.wikipedia.org/wiki/Julian_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julian_Wright"
"http://dbpedia.org/resource/Julian_Wright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julian_Wright"
