"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Leocadia_de_Tamel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel"
"http://es.dbpedia.org/resource/Tamel_(Santa_Leocadia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel"
"http://es.dbpedia.org/resource/Tamel_(Santa_Leocádia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel"
"http://es.wikipedia.org/wiki/Santa_Leocádia_de_Tamel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/2000/01/rdf-schema#label","Santa Leocádia de Tamel"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/2000/01/rdf-schema#comment","Santa Leocádia de Tamel es una freguesia portuguesa del concelho de Barcelos, con 4,60 km² de superficie y 768 habitantes (2001). Densidad de población: 167,0 hab/km²."
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdpw0"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://xmlns.com/foaf/0.1/name","Santa Leocádia de Tamel"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Leocádia_de_Tamel"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://es.dbpedia.org/property/densidad",1670
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://es.dbpedia.org/property/nombreCompleto","Santa Leocádia de Tamel"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Leocádia_de_Tamel","http://es.dbpedia.org/property/población",768
