"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Sacristía_de_los_Cálices_(Catedral_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Alonso_Martínez_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Libro_de_las_Profecías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Alonso_Xuárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_la_catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Canónigos_de_la_catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedral,_Alcázar_y_Archivo_de_Indias_en_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1928"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenida_de_la_Constitución_(Sevilla)"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:12_Tesoros_de_España"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Sevilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_mezquitas_de_España"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Sevilla)"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_España"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_afectados_por_el_terremoto_de_Lisboa_de_1755"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",2319403
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",122008992
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedral_de_Sevilla?oldid=122008992&ns=14"
"http://es.dbpedia.org/resource/Sepulcro_del_cardenal_Diego_Hurtado_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Virgen_de_los_Reyes_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Carles_Galtés_de_Ruan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Dancart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Giralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Tumba_de_Cristóbal_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Altar_de_la_Magdalena_(Catedral_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Sacristía_mayor_de_la_catedral_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Virgen_de_la_Sede_(Catedral_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Inmaculada_La_Cieguecita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/La_visión_de_San_Antonio_de_Padua_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Normant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Tesoro_de_la_catedral_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Cancionero_de_la_Colombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Catedral_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Historia_de_la_Catedral_de_Santa_María_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Enrique_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Retablo_mayor_de_la_catedral_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Cristo_del_Millón_(Catedral_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Institución_Colombina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Virgen_de_las_Batallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Virgen_del_Reposo_(Catedral_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
