"subject","predicate","object"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Antonio_Lara"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Antonio_Lara"
"http://es.wikipedia.org/wiki/Antonio_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Lara"
"http://es.dbpedia.org/resource/El_Jueves","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Lara"
"http://es.dbpedia.org/resource/Antonio_Lara","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lara"
"http://es.dbpedia.org/resource/Antonio_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Lara"
"http://es.dbpedia.org/resource/Antonio_Lara","http://dbpedia.org/ontology/wikiPageID",4384681
"http://es.dbpedia.org/resource/Antonio_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",104218066
"http://es.dbpedia.org/resource/Antonio_Lara","http://dbpedia.org/ontology/wikiPageLength",562
"http://es.dbpedia.org/resource/Antonio_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Lara?oldid=104218066&ns=0"
