"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Deltgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Actores de teatro de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de teatro de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",8046218
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",102766674
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_teatro_de_Luxemburgo?oldid=102766674&ns=14"
"http://es.dbpedia.org/resource/Myriam_Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Luxemburgo"
