"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Skyhill","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Godred_Crovan"
"http://es.dbpedia.org/resource/Batalla_de_Skyhill","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Godred_Crovan"
"http://es.dbpedia.org/resource/Fingal_Godredson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Godred_Crovan"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/2000/01/rdf-schema#label","Godred Crovan"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/2000/01/rdf-schema#comment","Godred Crovan (irlandés antiguo: Gofraid mac meic Arailt; Gofraid Méranech; nórdico antiguo: Guðrøðr;​ idioma manes: Gorree Crovan) (m. 1095) fue un caudillo hiberno-nórdico, monarca del reino de Dublín y rey de Mann y las islas durante la segunda mitad del siglo XI, apodado Manos Blancas, el primero de los Uí Ímair en recuperar el trono de Dublín después de casi 20 años tras la caída de Gofraid mac Amlaib mac Ragnaill en 1072 y posterior supremacía y gobierno de las dinastías irlandesas.​"
"http://es.dbpedia.org/resource/Godred_Crovan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x04g"
"http://es.dbpedia.org/resource/Godred_Crovan","http://xmlns.com/foaf/0.1/name","Domnall mac TaidcUa Briain"
"http://es.dbpedia.org/resource/Godred_Crovan","http://xmlns.com/foaf/0.1/name","Lagman de Mann"
"http://es.dbpedia.org/resource/Godred_Crovan","http://xmlns.com/foaf/0.1/name","Jarl Óttar"
"http://es.dbpedia.org/resource/Godred_Crovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maneses"
"http://es.dbpedia.org/resource/Godred_Crovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Dublín_del_siglo_XI"
"http://es.dbpedia.org/resource/Godred_Crovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_la_Isla_de_Man_del_siglo_XI"
"http://es.dbpedia.org/resource/Godred_Crovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godred_Crovan"
"http://es.dbpedia.org/resource/Godred_Crovan","http://es.dbpedia.org/property/descripción","La tumba del rey Orry  en Laxey."
"http://es.dbpedia.org/resource/Godred_Crovan","http://es.dbpedia.org/property/first","Barbara"
"http://es.dbpedia.org/resource/Godred_Crovan","http://es.dbpedia.org/property/first","R. Andrew"
"http://es.dbpedia.org/resource/Godred_Crovan","http://es.dbpedia.org/property/imagen","King Orry's Grave, Laxey.jpg"
"http://es.dbpedia.org/resource/Godred_Crovan","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Godred_Crovan","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Godred_Crovan","http://es.dbpedia.org/property/last","Crawford"
"http://es.dbpedia.org/resource/Godred_Crovan","http://es.dbpedia.org/property/last","McDonald"
"http://es.dbpedia.org/resource/Godred_Crovan","http://es.dbpedia.org/property/location","Leicester"
"http://es.dbpedia.org/resource/Godred_Crovan","http://es.dbpedia.org/property/location","East Linton"
