"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estonia_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estonia_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Estonia en 2020"
"http://es.dbpedia.org/resource/Categoría:Estonia_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Estonia en 2020"
"http://es.dbpedia.org/resource/Categoría:Estonia_en_2020","http://dbpedia.org/ontology/wikiPageID",8941242
"http://es.dbpedia.org/resource/Categoría:Estonia_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",116230309
"http://es.dbpedia.org/resource/Categoría:Estonia_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estonia_en_2020?oldid=116230309&ns=14"
"http://es.dbpedia.org/resource/Meistriliiga_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonia_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonia_en_2020"
"http://es.dbpedia.org/resource/Instituto_de_Memoria_Histórica_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonia_en_2020"
"http://es.dbpedia.org/resource/Rally_de_Estonia_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonia_en_2020"
