"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesús_María_Fernández_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Jesús María Fernández Díaz"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Jesús María Fernández Díaz (13 de febrero de 1957) es un político español, diputado por Navarra en el Congreso durante las XI y XII legislaturas.​"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Navarra"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Superior_de_Administración_y_Dirección_de_Empresas"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Navarra"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_María_Fernández_Díaz"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Navarra"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://dbpedia.org/ontology/wikiPageID",8180574
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",127939430
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://dbpedia.org/ontology/wikiPageLength",3360
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_María_Fernández_Díaz?oldid=127939430&ns=0"
"http://es.dbpedia.org/resource/Jesús_María_Fernández_Díaz","http://dbpedia.org/ontology/abstract","Jesús María Fernández Díaz (13 de febrero de 1957) es un político español, diputado por Navarra en el Congreso durante las XI y XII legislaturas.​"
