"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/2000/01/rdf-schema#label","Andrés Prieto Albert"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Tomás Prieto Albert (Alicante, 17 de octubre de 1993), más conocido como Andrés Prieto, es un futbolista español que juega de portero en el R.C.D. Español de la Primera División de España."
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51hdh"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://xmlns.com/foaf/0.1/name","Andrés Tomás Prieto Albert"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://xmlns.com/foaf/0.1/name","Andrés Prieto"
"http://es.dbpedia.org/resource/Andrés_Prieto_Albert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_2010"
