"subject","predicate","object"
"http://es.dbpedia.org/resource/Caixa_penedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caixa_Penedès"
"http://es.wikipedia.org/wiki/Caixa_Penedès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caixa_Penedès"
"http://es.dbpedia.org/resource/Caixa_Penedés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caixa_Penedès"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://www.w3.org/2000/01/rdf-schema#label","Caixa Penedès"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://www.w3.org/2000/01/rdf-schema#comment","Caixa Penedès fue una caja de ahorros con sede social en Villafranca del Panadés (Barcelona). Estaba implantada principalmente en Cataluña aunque contaba también con actividad en otras comunidades autónomas españolas. En 2010, segregó su negocio bancario en favor del SIP Banco Mare Nostrum junto a Cajamurcia, Caja Granada, Sa Nostra. ""Caixa Penedès"" se convirtió en la marca de Banco Mare Nostrum (BMN) en Cataluña y Aragón. Para ello, se produjo un intercambio de sucursales entre las cajas del SIP según sus territorios de influencia.​"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://xmlns.com/foaf/0.1/name","Caixa d'Estalvis del Penedès"
"http://es.dbpedia.org/resource/Caixa_Penedès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ahorros_extintas_de_España"
