"subject","predicate","object"
"http://dbpedia.org/resource/Closure_(topology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clausura_topológica"
"http://es.dbpedia.org/resource/Clausura_topológica","http://www.w3.org/2000/01/rdf-schema#label","Clausura topológica"
"http://es.dbpedia.org/resource/Clausura_topológica","http://www.w3.org/2000/01/rdf-schema#comment","En un espacio topológico  la clausura, adherencia o cerradura de un subconjunto E es el conjunto: donde  es el símbolo para un entorno de x. Una manera de definir un conjunto cerrado es diciendo que ""un conjunto es cerrado si y sólo si es igual a su clausura"". Equivalentemente la clausura se puede definir mediante donde  es el conjunto de los puntos de acumulación de . La clausura de  es también la intersección de todos los conjuntos cerrados que contienen a ."
"http://es.dbpedia.org/resource/Clausura_topológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm6p"
"http://es.dbpedia.org/resource/Clausura_topológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_general"
"http://es.dbpedia.org/resource/Clausura_topológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clausura_topológica"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/first","John G."
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/first","Fred H."
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/first","Michael C."
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/first","Horst"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/first","Gail S."
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/first","K."
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/first","William J."
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/first","Crump W."
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/last","Croom"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/last","Hocking"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/last","Pervin"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/last","Kuratowski"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/last","Schubert"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/last","Gemignani"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/last","Baker"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/last","Young"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/origyear",1967
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/origyear",1961
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/publisher","Wm. C. Brown Publisher"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/publisher","Academic Press"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/publisher","Dover"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/publisher","Allyn and Bacon"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/publisher","Saunders College Publishing"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/title","Foundations of General Topology"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/title","Principles of Topology"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/title","Topology"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/title","Introduction to Topology"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/title","Elementary Topology"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/url","https://archive.org/details/principlesoftopo0000croo"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/url","https://archive.org/details/topology00hock_0"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/volume","I"
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/year",1968
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/year",1990
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/year",1991
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/year",1988
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/year",1989
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/year",1966
"http://es.dbpedia.org/resource/Clausura_topológica","http://es.dbpedia.org/property/year",1965
"http://es.dbpedia.org/resource/Clausura_topológica","http://dbpedia.org/ontology/wikiPageID",598294
"http://es.dbpedia.org/resource/Clausura_topológica","http://dbpedia.org/ontology/wikiPageRevisionID",121946724
"http://es.dbpedia.org/resource/Clausura_topológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/topology00hock_0"
"http://es.dbpedia.org/resource/Clausura_topológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/principlesoftopo0000croo"
"http://es.dbpedia.org/resource/Clausura_topológica","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/Clausura_topológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clausura_topológica?oldid=121946724&ns=0"
"http://es.dbpedia.org/resource/Clausura_topológica","http://dbpedia.org/ontology/abstract","En un espacio topológico  la clausura, adherencia o cerradura de un subconjunto E es el conjunto: donde  es el símbolo para un entorno de x. Una manera de definir un conjunto cerrado es diciendo que ""un conjunto es cerrado si y sólo si es igual a su clausura"". Equivalentemente la clausura se puede definir mediante donde  es el conjunto de los puntos de acumulación de . La clausura de  es también la intersección de todos los conjuntos cerrados que contienen a ."
"http://es.dbpedia.org/resource/Adherencia_(topologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clausura_topológica"
"http://es.dbpedia.org/resource/Adherencia_(topología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clausura_topológica"
"http://es.dbpedia.org/resource/Cerradura_(topología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clausura_topológica"
"http://es.dbpedia.org/resource/Cerradura_topologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clausura_topológica"
"http://es.dbpedia.org/resource/Cerradura_topológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clausura_topológica"
"http://es.dbpedia.org/resource/Clausura_(topología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clausura_topológica"
"http://es.dbpedia.org/resource/Clausura_topologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clausura_topológica"
"http://es.wikipedia.org/wiki/Clausura_topológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clausura_topológica"
