"subject","predicate","object"
"http://es.wikipedia.org/wiki/SARON","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SARON"
"http://es.dbpedia.org/resource/SARON","http://www.w3.org/2000/01/rdf-schema#label","SARON"
"http://es.dbpedia.org/resource/SARON","http://www.w3.org/2000/01/rdf-schema#comment","SARON (Swiss Average Rate Overnight) es el índice medio de referencia por el tipo de interés en el mercado interbancario del franco suizo. Fue lanzado por el Banco Nacional Suizo (SNB) en cooperación con SIX Swiss Exchange. El tipo de referencia se basa en datos del mercado interbancario proporcionada por Eurex Zurich Ltd.​"
"http://es.dbpedia.org/resource/SARON","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc2_5"
"http://es.dbpedia.org/resource/SARON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/SARON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/SARON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tasas_de_interés"
"http://es.dbpedia.org/resource/SARON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Suiza"
"http://es.dbpedia.org/resource/SARON","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SARON"
"http://es.dbpedia.org/resource/SARON","http://dbpedia.org/ontology/wikiPageID",4185017
"http://es.dbpedia.org/resource/SARON","http://dbpedia.org/ontology/wikiPageRevisionID",118017889
"http://es.dbpedia.org/resource/SARON","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131182223/http:/www.mibian.net/saron"
"http://es.dbpedia.org/resource/SARON","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snb.ch/en/ifor/finmkt/id/finmkt_repos_saron"
"http://es.dbpedia.org/resource/SARON","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/SARON","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SARON?oldid=118017889&ns=0"
"http://es.dbpedia.org/resource/SARON","http://dbpedia.org/ontology/abstract","SARON (Swiss Average Rate Overnight) es el índice medio de referencia por el tipo de interés en el mercado interbancario del franco suizo. Fue lanzado por el Banco Nacional Suizo (SNB) en cooperación con SIX Swiss Exchange. El tipo de referencia se basa en datos del mercado interbancario proporcionada por Eurex Zurich Ltd.​"
