"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuando_los_hijos_se_van_(película_de_1941)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Ruiz"
"http://es.dbpedia.org/resource/Cuando_los_hijos_se_van_(película_de_1941)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Federico_Ruiz"
"http://es.dbpedia.org/resource/Manuel_Ruiz_(actor)","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Federico_Ruiz"
"http://es.dbpedia.org/resource/Manuel_Ruiz_(actor)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Federico_Ruiz"
"http://es.wikipedia.org/wiki/Federico_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Ruiz"
"http://es.dbpedia.org/resource/Federico_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Federico Ruiz"
"http://es.dbpedia.org/resource/Federico_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Ruiz"
"http://es.dbpedia.org/resource/Federico_Ruiz","http://dbpedia.org/ontology/wikiPageID",6427407
"http://es.dbpedia.org/resource/Federico_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",121231765
"http://es.dbpedia.org/resource/Federico_Ruiz","http://dbpedia.org/ontology/wikiPageLength",369
"http://es.dbpedia.org/resource/Federico_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Ruiz?oldid=121231765&ns=0"
