"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Guillén","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yamel_Romero_Peralta"
"http://es.dbpedia.org/resource/Juan_Manuel_Guillén","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yamel_Romero_Peralta"
"http://es.wikipedia.org/wiki/Yamel_Romero_Peralta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamel_Romero_Peralta"
"http://es.dbpedia.org/resource/Simón_Balbuena_Marroquín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yamel_Romero_Peralta"
"http://es.dbpedia.org/resource/Yamel_Romero_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yamel_Romero_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yamel_Romero_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yamel_Romero_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yamel_Romero_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamel_Romero_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yamel_Romero_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yamel_Romero_Peralta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
