"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Desiderio_de_Cahors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desiderio_de_Cahors"
"http://es.wikipedia.org/wiki/Desiderio_de_Cahors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desiderio_de_Cahors"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/2000/01/rdf-schema#label","Desiderio de Cahors"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/2000/01/rdf-schema#comment","San Desiderio fue obispo de Cahors. Hijo de Salvo de Harchenefredo y hermano de Siagro y de Rustico, vivió en el siglo VII. Se crio en la corte del rey Clotario II, donde poseían sus padres los primeros empleos y él mismo ejerció el de tesorero o superintendente de rentas reales. En adelante sucedió a su hermano Rustico en el gobierno de la iglesia de Cahors. Dagoberto opuso mucha resistencia para dejar ir a un ministro tan fiel pero el interés de la iglesia le obligó a supeditar el del estado. Su fiesta se celebra el 15 de noviembre."
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071cwf"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://xmlns.com/foaf/0.1/name","San Desiderio de Cahors"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Desiderio_de_Cahors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VII"
