"subject","predicate","object"
"http://es.wikipedia.org/wiki/Depresión_Tropical_12E","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Depresión_Tropical_12E"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://www.w3.org/2000/01/rdf-schema#label","Depresión Tropical 12E"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://www.w3.org/2000/01/rdf-schema#comment","Según el informe del Servicio Nacional de Estudios Territoriales del Ministerio de Medio Ambiente y Recursos Naturales de El Salvador​ La Depresión Tropical 12E El domingo 9 de octubre de 2011 se formó un sistema de Baja Presión Sobre la costa Pacífica al suroeste de Guatemala. Este sistema cuyo desplazamiento fue muy lento, se convirtió en la Depresión Tropical No. 12 E en la madrugada del miércoles 12 de octubre al sureste de Tehuantepec. La tarde del miércoles 12, la Depresión Tropical tocó tierra en la cercanía de Tehuantepec, debilitándose gradualmente y dejó sus remanentes dispersos sobre México, Guatemala y Belice. De estos remanentes se formaron dos bajas presiones, una en la cercanía de Yucatán y la otra en la costa pacífica de Guatemala, lo que mantuvo la Zona de Convergencia Int"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_del_Pacífico_en_México"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Nicaragua"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_El_Salvador"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Honduras"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Guatemala"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Depresión_Tropical_12E"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/categoría","depresión"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/dañosTotales","US$ 1.500 millones~"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/disipado",19
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/fallecimientosTotales",194
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/formado",9
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/nombre","Depresión Tropical 12E"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/nombreImagen","Imagen satelital de Agatha el 29 de mayo de 2010."
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/presiónMínima","1000.0"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/recorrido",12
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Pacífico_de_2010"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/tipo","depresión tropical"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/vientoMáximo","75.0"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://dbpedia.org/ontology/wikiPageID",4926214
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://dbpedia.org/ontology/wikiPageRevisionID",124245506
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://dbpedia.org/ontology/wikiPageLength",3168
"http://es.dbpedia.org/resource/Depresión_Tropical_12E","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Depresión_Tropical_12E?oldid=124245506&ns=0"
