"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Galbaio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Galbaio"
"http://es.wikipedia.org/wiki/Giovanni_Galbaio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Galbaio"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Galbaio"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Galbaio fue el octavo dux de Venecia (787-804) según la tradición, y el sexto según los datos históricos verificables. Sucedió a su padre Maurizio Galbaio, que le había asociado como dux en 778. El emperador bizantino León IV el Jázaro reconoció su título ese mismo año, aunque el intento de establecer una monarquía hereditaria hacía peligrar el propio gobierno de Maurizio. Giovanni había sido brevemente cautivo del rey lombardo Desiderio luego de una campaña en Istria, pero su padre, envió embajadores a través del papa al rey franco Carlomagno pidiendo la liberación de Giovanni."
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c52d"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://xmlns.com/foaf/0.1/name","Obelerio Antenoreo"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_IX"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Galbaio"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://es.dbpedia.org/property/apellidos","Norwich"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://es.dbpedia.org/property/editorial","Editorial ALMED"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://es.dbpedia.org/property/enlaceautor","John Julius Norwich"
