"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Irving_Pérez_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Paola_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Claudia_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de México en los Juegos Panamericanos de 2015"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de México en los Juegos Panamericanos de 2015"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageID",9049449
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118176897
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_México_en_los_Juegos_Panamericanos_de_2015?oldid=118176897&ns=14"
