"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consortes_de_Borgoña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Adelaida_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_francas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_francas","http://www.w3.org/2000/01/rdf-schema#label","Mujeres francas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_francas","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres francas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_francas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francos"
"http://es.dbpedia.org/resource/Categoría:Mujeres_francas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_francas","http://dbpedia.org/ontology/wikiPageID",6267626
"http://es.dbpedia.org/resource/Categoría:Mujeres_francas","http://dbpedia.org/ontology/wikiPageRevisionID",73892338
"http://es.dbpedia.org/resource/Categoría:Mujeres_francas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_francas?oldid=73892338&ns=14"
"http://es.dbpedia.org/resource/Ingundis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Luitgarda_de_Vermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Emma_de_Francia_(943-968)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Bertha_(hija_de_Carlomagno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Marcatruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_francas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Ermengarda_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Gisela_(hija_de_Ludovico_Pío)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Thiadsvind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Austregilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Irmina_de_Oeren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Ragnetruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Gisela_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Glodesindis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Ruodhaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Audofleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Himiltruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Faileuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Bertrada_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Rotruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
"http://es.dbpedia.org/resource/Guilla_de_Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_francas"
