"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_de_Ascension","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Gonzales_(Luisiana)"
"http://es.dbpedia.org/resource/Parroquia_de_Ascension","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Gonzales_(Luisiana)"
"http://es.wikipedia.org/wiki/Gonzales_(Luisiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzales_(Luisiana)"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Gonzales (Luisiana)"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Gonzales es una ciudad ubicada en la parroquia de Ascension en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 9781 habitantes y una densidad poblacional de 444,92 personas por km².​"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_gtkv"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://xmlns.com/foaf/0.1/name","Gonzales"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Ascension"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Luisiana"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzales_(Luisiana)"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://es.dbpedia.org/property/cp",70737
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://es.dbpedia.org/property/código",2403710
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://es.dbpedia.org/property/densidad",44492
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gonzales_(Luisiana)","http://es.dbpedia.org/property/elevaciónMedia",3
