"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Conti","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Satiricón_(revista)"
"http://es.dbpedia.org/resource/Satiricón_(humor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satiricón_(revista)"
"http://es.wikipedia.org/wiki/Satiricón_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satiricón_(revista)"
"http://es.dbpedia.org/resource/Revista_Satiricon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satiricón_(revista)"
"http://es.dbpedia.org/resource/Revista_Satiricón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satiricón_(revista)"
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Satiricón (revista)"
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Satiricón fue una revista argentina de finales del siglo XX creada por Oskar y , junto a Andrés Cascioli, y considerada como la publicación que revolucionó el humor gráfico de ese país. Su primer número apareció el 10 de noviembre de 1972, viéndose varias veces interrumpida su publicación, hasta su desaparición en el 2005."
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_gráfico"
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Argentina"
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satiricón_(revista)"
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://dbpedia.org/ontology/wikiPageID",1535499
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",129603241
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://dbpedia.org/ontology/wikiPageLength",6966
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satiricón_(revista)?oldid=129603241&ns=0"
"http://es.dbpedia.org/resource/Satiricón_(revista)","http://dbpedia.org/ontology/abstract","Satiricón fue una revista argentina de finales del siglo XX creada por Oskar y , junto a Andrés Cascioli, y considerada como la publicación que revolucionó el humor gráfico de ese país. Su primer número apareció el 10 de noviembre de 1972, viéndose varias veces interrumpida su publicación, hasta su desaparición en el 2005."
"http://es.dbpedia.org/resource/Satiricon_(revista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satiricón_(revista)"
"http://es.dbpedia.org/resource/Satiricon_(humor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satiricón_(revista)"
