"subject","predicate","object"
"http://dbpedia.org/resource/Bagha_Purana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagha_Purana"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/2000/01/rdf-schema#label","Bagha Purana"
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/2000/01/rdf-schema#comment","Bagha Purana es una ciudad de la India en el distrito de Moga, estado de Punyab."
"http://es.dbpedia.org/resource/Bagha_Purana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xdj7"
"http://es.dbpedia.org/resource/Bagha_Purana","http://xmlns.com/foaf/0.1/name","Bagha Purana"
"http://es.dbpedia.org/resource/Bagha_Purana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Punyab_(India)"
"http://es.dbpedia.org/resource/Bagha_Purana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagha_Purana"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/cp",142038
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/elevaciónMedia",221
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/mapaLoc","Punyab"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/nombre","Bagha Purana"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/nombreOficial","Bagha Purana"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bagha Purana en Punyab."
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/población",25551
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/prefijo",1636
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Punyab"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Moga"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Bagha_Purana","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bagha_Purana","http://dbpedia.org/ontology/wikiPageID",4902249
"http://es.dbpedia.org/resource/Bagha_Purana","http://dbpedia.org/ontology/wikiPageRevisionID",120479400
"http://es.dbpedia.org/resource/Bagha_Purana","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Bagha_Purana","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Bagha_Purana","http://dbpedia.org/ontology/areaCode","1636"
"http://es.dbpedia.org/resource/Bagha_Purana","http://dbpedia.org/ontology/populationTotal",25551
"http://es.dbpedia.org/resource/Bagha_Purana","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Bagha_Purana","http://dbpedia.org/ontology/postalCode","142038"
"http://es.dbpedia.org/resource/Bagha_Purana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Bagha_Purana","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
