"subject","predicate","object"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Zenaida Bonaparte"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Zenaida Leticia Julia Bonaparte (en francés: Zénaïde Laetitia Julie Bonaparte; París, Francia, 8 de julio de 1801 – Nápoles, Reino de las Dos Sicilias, 8 de agosto de 1854) fue Infanta de España, la segunda hija del rey José I Bonaparte y de Julia Clary. Acompañó a su padre en su destierro de Bordentown, Nueva Jersey durante varios años."
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y4zg"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://xmlns.com/foaf/0.1/name","Zenaida Leticia Julia Bonaparte"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://xmlns.com/foaf/0.1/name","Zenaida Bonaparte"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_(Casa_de_Bonaparte)"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Bonaparte"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Nápoles"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zenaida_Bonaparte"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/apellidos","Stroud"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Bonaparte"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/editorial","University of Pennsylvania Press"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/epígrafe","Zenaida y Carlota Bonaparte en 1821, por David. Zenaida es la primera del frente."
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/fechaDeDefunción",8
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/imagen","Jacques-Louis David - Portrait of the Sisters Zénaïde and Charlotte Bonaparte.jpg"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Kingdom_of_the_Two_Sicilies_(1816).svg"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Zenaida_Bonaparte","http://es.dbpedia.org/property/lugarDeEntierro","Iglesia de Santa Maria en la Via Lata, Roma"
