"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Tamborazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Festival_Cultural_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/La_Morisma_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Escudo_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Cultura del estado de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura del estado de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas","http://dbpedia.org/ontology/wikiPageID",6020304
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",70292841
"http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_del_estado_de_Zacatecas?oldid=70292841&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pueblos_Mágicos_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Marcha_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Santo_Niño_de_Atocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Feria_Nacional_de_la_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Zacatecas"
