"subject","predicate","object"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/2000/01/rdf-schema#label","Giya Kancheli"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/2000/01/rdf-schema#comment","Giya Kantcheli (en georgiano, გია ყანჩელი, en ruso, Гия Александрович Канчели, Tiflis, Georgia, 10 de agosto de 1935-Ibidem, 2 de octubre de 2019)​ fue un compositor georgiano residente en Bélgica."
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nggkp"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Georgia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Georgia"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolf_en_Artes"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Georgia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giya_Kancheli"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_sinfónica"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_minimalista"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://es.dbpedia.org/property/fondo","otro_personal"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://es.dbpedia.org/property/imdb",437151
"http://es.dbpedia.org/resource/Giya_Kancheli","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://es.dbpedia.org/property/ocupación","compositor, compositor de cine, pedagogo"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Béla_Bartók"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://dbpedia.org/ontology/wikiPageID",1690470
"http://es.dbpedia.org/resource/Giya_Kancheli","http://dbpedia.org/ontology/wikiPageRevisionID",130373295
"http://es.dbpedia.org/resource/Giya_Kancheli","http://dbpedia.org/ontology/wikiPageLength",2753
"http://es.dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giya_Kancheli?oldid=130373295&ns=0"
"http://es.dbpedia.org/resource/Giya_Kancheli","http://dbpedia.org/ontology/abstract","Giya Kantcheli (en georgiano, გია ყანჩელი, en ruso, Гия Александрович Канчели, Tiflis, Georgia, 10 de agosto de 1935-Ibidem, 2 de octubre de 2019)​ fue un compositor georgiano residente en Bélgica."
"http://es.wikipedia.org/wiki/Giya_Kancheli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giya_Kancheli"
"http://dbpedia.org/resource/Giya_Kancheli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giya_Kancheli"
