"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Shaumián (Krasnodar)"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Shaumián (en ruso: Шаумян)? es un selo del raión de Tuapsé del krai de Krasnodar, en el sur de Rusia. Está situado a orillas del río Yelizavetka, afluente del río Pshish, 30 km al nordeste de Tuapsé y 83 km al sur de Krasnodar, la capital del krai. Tenía 1 603 habitantes en 2010. Es cabeza del municipio Shaumiánskoye, al que pertenecen asimismo Afanasievski Postik, Gorni, Krainiaya Shchel, Navaguinskoye, Ostrovskaya Shchel, Sadóvoye y Shubinka."
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Шаумян"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Shaumián"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Tuapsé_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1864"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shaumián_(Krasnodar)"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/altitud",246
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/cp",352825
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/distancia",83
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/fundación",1864
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Shaumian .png"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/nombre","Shaumián"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Шаумян"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/población",1603
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/prefijo",86167
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/wikiPageID",4977375
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123646569
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=44.33&lon=39.30&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/47873864%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/47873957%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/47874174%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",4327
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/areaCode","(+7)86167"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/foundingYear","1864"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/populationTotal",1603
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/postalCode","352825"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shaumián_(Krasnodar)?oldid=123646569&ns=0"
"http://es.dbpedia.org/resource/Shaumián_(Krasnodar)","http://dbpedia.org/ontology/abstract","Shaumián (en ruso: Шаумян)? es un selo del raión de Tuapsé del krai de Krasnodar, en el sur de Rusia. Está situado a orillas del río Yelizavetka, afluente del río Pshish, 30 km al nordeste de Tuapsé y 83 km al sur de Krasnodar, la capital del krai. Tenía 1 603 habitantes en 2010. Es cabeza del municipio Shaumiánskoye, al que pertenecen asimismo Afanasievski Postik, Gorni, Krainiaya Shchel, Navaguinskoye, Ostrovskaya Shchel, Sadóvoye y Shubinka."
"http://es.wikipedia.org/wiki/Shaumián_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shaumián_(Krasnodar)"
"http://es.dbpedia.org/resource/Navaguinskoye","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Shaumián_(Krasnodar)"
