"subject","predicate","object"
"http://dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balázs_Lengyel"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/2000/01/rdf-schema#label","Balázs Lengyel"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/2000/01/rdf-schema#comment","Balázs Lengyel (Budapest, 27 de junio de 1980) es un deportista húngaro que compitió en esgrima, especialista en la modalidad de sable. Ganó dos medallas de plata en el Campeonato Mundial de Esgrima, en los años 2001 y 2003, y dos medallas en el Campeonato Europeo de Esgrima, plata en 2006 y bronce en 2001.​​ Participó en los Juegos Olímpicos de Atenas 2004, ocupando el 5º lugar en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://xmlns.com/foaf/0.1/name","Balázs Lengyel"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balázs_Lengyel"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://es.dbpedia.org/property/nombre","Balázs Lengyel"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://dbpedia.org/ontology/wikiPageID",8476081
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://dbpedia.org/ontology/wikiPageRevisionID",129971025
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://dbpedia.org/ontology/wikiPageLength",2513
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balázs_Lengyel?oldid=129971025&ns=0"
"http://es.dbpedia.org/resource/Balázs_Lengyel","http://dbpedia.org/ontology/abstract","Balázs Lengyel (Budapest, 27 de junio de 1980) es un deportista húngaro que compitió en esgrima, especialista en la modalidad de sable. Ganó dos medallas de plata en el Campeonato Mundial de Esgrima, en los años 2001 y 2003, y dos medallas en el Campeonato Europeo de Esgrima, plata en 2006 y bronce en 2001.​​ Participó en los Juegos Olímpicos de Atenas 2004, ocupando el 5º lugar en la prueba por equipos.​"
"http://es.wikipedia.org/wiki/Balázs_Lengyel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balázs_Lengyel"
"http://es.dbpedia.org/resource/Balazs_Lengyel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balázs_Lengyel"
